School Name,School Code,City,State,Activation Date,Surcharge,Last Updated
"LE CORDON BLEU COLLEGE OF CULINARY ARTS - SB HILL","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"LE CORDON BLEU COLLEGE OF CULINARY ARTS - SCOTTSDALE","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"LE CORDON BLEU COLLEGE OF CULINARY ARTS - SD RD","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"LE CORDON BLEU COLLEGE OF CULINARY ARTS - SEATTLE","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"LE CORDON BLEU COLLEGE OF CULINARY ARTS - ST LOUIS","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"LE CORDON BLEU COLLEGE OF CULINARY ARTS INC. AP","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"LE MOYNE COLLEGE","002748","SYRACUSE","NY","03/23/2009","0",""
"LEBANON VALLEY COLLEGE","003288","ANNVILLE","PA","02/09/2004","3","06/29/2022"
"LEE COLLEGE","003583","BAYTOWN","TX","06/19/2012","0","06/22/2012"
"LEE UNIVERSITY","003500","CLEVELAND","TN","04/15/2010","2.5","06/14/2013"
"LEECH LAKE TRIBAL COLLEGE","030964","CASS LAKE","MN","12/18/2018","0","12/27/2018"
"LEES-MCRAE COLLEGE","002939","BANNER ELK","NC","01/30/2017","2","02/13/2017"
"LEEWARD COMMUNITY COLLEGE","004549","PEARL CITY","HI","09/17/2009","0","11/16/2023"
"LEHIGH CARBON COMM COLLEGE","006810","SCHNECKSVILLE","PA","10/21/2005","0",""
"LEHIGH CARBON COMMUNITY COLLEGE","006810","SCHNECKSVILLE","PA","10/21/2005","0",""
"LEHIGH UNIVERSITY","003289","BETHLEHEM","PA","09/27/2002","6","05/26/2015"
"LEHIGH VALLEY COLLEGE","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"LEHMAN COLLEGE","007022","BRONX","NY","10/25/2002","0","03/13/2022"
"LELAND STANFORD JR. UNIVERSITY","001305","STANFORD","CA","12/23/2002","25.05","02/04/2020"
"LEMOYNE COLLEGE","003501","MEMPHIS","TN","07/24/2020","0",""
"LEMOYNE-OWEN COLLEGE","003501","MEMPHIS","TN","07/24/2020","0",""
"LENOIR COMMUNITY COLLEGE","002940","KINSTON","NC","12/16/2009","0",""
"LENOIR-RHYNE UNIVERSITY","002941","HICKORY","NC","06/04/2010","0",""
"LESLEY UNIVERSITY","002160","CAMBRIDGE","MA","01/02/2003","0",""
"LESTER L. COX COLLEGE OF NURSING","020682","SPRINGFIELD","MO","04/11/2016","0",""
"LETOURNEAU UNIVERSITY","003584","LONGVIEW","TX","05/14/2003","0",""
"LEWIS & CLARK COLLEGE","003197","PORTLAND","OR","05/22/2003","0",""
"LEWIS & CLARK COLLEGE - COLLEGE OF ARTS AND SCIENCES (UNDERGRADUATE)","003197","PORTLAND","OR","05/22/2003","0",""
"LEWIS & CLARK COLLEGE - LAW SCHOOL","003197","PORTLAND","OR","05/22/2003","0",""
"LEWIS AND CLARK COLLEGE OF ARTS AND SCIENCES","003197","PORTLAND","OR","05/22/2003","0",""
"LEWIS AND CLARK COLLEGE/NORTHWESTERN SCHOOL OF LAW","003197","PORTLAND","OR","05/22/2003","0",""
"LEWIS AND CLARK COMMUNITY COLLEGE","010020","GODFREY","IL","05/06/2003","0",""
"LEWIS UNIVERSITY","001707","ROMEOVILLE","IL","09/03/2008","1.5",""
"LEWIS-CLARK STATE COLLEGE","001621","LEWISTON","ID","11/18/2004","10","06/05/2023"
"LEXINGTON COMMUNITY COLLEGE","005244","LEXINGTON","KY","05/08/2003","0",""
"LIBERTY BAPTIST COLLEGE","020530","LYNCHBURG","VA","04/22/2009","0",""
"LIBERTY BAPTIST THEOLOGICAL SEMINARY & GRADUATE SCHOOL","020530","LYNCHBURG","VA","04/22/2009","0",""
"LIBERTY UNIVERSITY","020530","LYNCHBURG","VA","04/22/2009","0",""
"LIFE BIBLE COLLEGE","022706","SAN DIMAS","CA","09/28/2022","0",""
"LIFE BIBLE COLLEGE EAST","022706","SAN DIMAS","CA","09/28/2022","0",""
"LIFE CHIROPRACTIC COLLEGE","020748","MARIETTA","GA","11/20/2014","0",""
"LIFE CHIROPRACTIC COLLEGE WEST","022285","HAYWARD","CA","06/06/2016","0",""
"LIFE COLLEGE","020748","MARIETTA","GA","11/20/2014","0",""
"LIFE PACIFIC COLLEGE","022706","SAN DIMAS","CA","09/28/2022","0",""
"LIFE PACIFIC UNIVERSITY","022706","SAN DIMAS","CA","09/28/2022","0",""
"LIFE UNIVERSITY","020748","MARIETTA","GA","11/20/2014","0",""
"LIFE WEST","022285","HAYWARD","CA","06/06/2016","0",""
"LIM COLLEGE","007466","NEW YORK","NY","10/29/2019","0",""
"LIMA TECHNICAL COLLEGE","010027","LIMA","OH","01/06/2009","0",""
"LIMESTONE COLLEGE","003436","GAFFNEY","SC","09/29/2006","0",""
"LIMESTONE UNIVERSITY","003436","GAFFNEY","SC","09/29/2006","0",""
"LINCOLN GENERAL HOSPITAL SCHOOL OF NURSING","006399","LINCOLN","NE","03/15/2013","2","03/15/2013"
"LINCOLN INSTITUTE","002479","JEFFERSON CITY","MO","10/20/2016","0",""
"LINCOLN LAND COMMUNITY COLLEGE","007170","SPRINGFIELD","IL","05/06/2010","0",""
"LINCOLN SCHOOL OF COMMERCE","004586","INDIANAPOLIS","IN","04/16/2013","5","02/09/2022"
"LINCOLN UNIVERSITY","003290","LINCOLN UNIVERSITY","PA","04/21/2011","10","04/09/2018"
"LINCOLN UNIVERSITY (MO)","002479","JEFFERSON CITY","MO","10/20/2016","0",""
"LINDENWOOD COLLEGE","002480","ST CHARLES","MO","01/24/2007","1","05/18/2016"
"LINDENWOOD COLLEGE FOR INDIVIDUALIZED EDUCATION","002480","ST CHARLES","MO","01/24/2007","1","05/18/2016"
"LINDENWOOD COLLEGE IV","002480","ST CHARLES","MO","01/24/2007","1","05/18/2016"
"LINDENWOOD COLLEGES","002480","ST CHARLES","MO","01/24/2007","1","05/18/2016"
"LINDENWOOD FEMALE COLLEGE","002480","ST CHARLES","MO","01/24/2007","1","05/18/2016"
"LINDENWOOD UNIVERSITY","002480","ST CHARLES","MO","01/24/2007","1","05/18/2016"
"LINDSEY WILSON COLLEGE","001972","COLUMBIA","KY","02/05/2010","0",""
"LINFIELD COLLEGE","003198","MCMINNVILLE","OR","08/20/2012","5","03/18/2013"
"LINN-BENTON COMMUNITY COLLEGE","006938","ALBANY","OR","08/08/2002","5",""
"LIPSCOMB COLLEGE","003486","NASHVILLE","TN","01/09/2009","1.5",""
"LIPSCOMB UNIVERSITY","003486","NASHVILLE","TN","01/09/2009","1.5",""
"LITTLE HOOP COMMUNITY COLLEGE","022365","FORT TOTTEN","ND","02/16/2017","0",""
"LITTLE PRIEST TRIBAL COLLEGE","033233","WINNEBAGO","NE","05/14/2020","0",""
"LIVINGSTONE COLLEGE","002942","SALISBURY","NC","03/14/2016","0",""
"LOCK HAVEN UNIVERSITY","003323","LOCK HAVEN","PA","07/09/2003","0",""
"LOCK HAVEN UNIVERSITY OF PENNSYLVANIA","003323","LOCK HAVEN","PA","07/09/2003","0",""
"LOGAN COLLEGE OF CHIROPRACTIC","004703","CHESTERFIELD","MO","07/02/2012","25","06/12/2012"
"LOGAN COLLEGE OF CHIROPRACTIC / UNIVERSITY PROGRAMS","004703","CHESTERFIELD","MO","07/02/2012","25","06/12/2012"
"LOGAN UNIVERSITY","004703","CHESTERFIELD","MO","07/02/2012","25","06/12/2012"
"LONE STAR COLLEGE SYSTEM","011145","HOUSTON","TX","06/14/2011","0",""
"LONE STAR COLLEGE- KINGWOOD","011145","HOUSTON","TX","06/14/2011","0",""
"LONE STAR COLLEGE- MONTGOMERY","011145","HOUSTON","TX","06/14/2011","0",""
"LONE STAR COLLEGE- NORTH HARRIS","011145","HOUSTON","TX","06/14/2011","0",""
"LONE STAR COLLEGE- TOMBALL","011145","HOUSTON","TX","06/14/2011","0",""
"LONE STAR COLLEGE-CYFAIR","011145","HOUSTON","TX","06/14/2011","0",""
"LONG BEACH CITY COLLEGE","001219","LONG BEACH","CA","07/21/2005","0",""
"LONG BEACH COMMUNITY COLLEGE","001219","LONG BEACH","CA","07/21/2005","0",""
"LONG BEACH STATE COLLEGE","001139","LONG BEACH","CA","02/04/2004","10",""
"LONG ISLAND UNIVERSITY - BRENTWOOD","002751","BROOKVILLE","NY","05/28/2003","0",""
"LONG ISLAND UNIVERSITY - BROOKLYN","002751","BROOKVILLE","NY","05/28/2003","0",""
"LONG ISLAND UNIVERSITY - C.W. POST CAMPUS","002751","BROOKVILLE","NY","05/28/2003","0",""
"LONG ISLAND UNIVERSITY - ROCKLAND","002751","BROOKVILLE","NY","05/28/2003","0",""
"LONG ISLAND UNIVERSITY - SOUTHAMPTON","002751","BROOKVILLE","NY","05/28/2003","0",""
"LONG ISLAND UNIVERSITY - WESTCHESTER","002751","BROOKVILLE","NY","05/28/2003","0",""
"LONGWOOD COLLEGE","003719","FARMVILLE","VA","11/12/2002","5","05/14/2013"
"LONGWOOD UNIVERSITY","003719","FARMVILLE","VA","11/12/2002","5","05/14/2013"
"LORAIN COUNTY COMMUNITY COLLEGE","003068","ELYRIA","OH","06/10/2009","5","02/23/2023"
"LORAS COLLEGE","001873","DUBUQUE","IA","01/21/2005","0",""
"LORD FAIRFAX COMMUNITY COLLEGE","008659","MIDDLETOWN","VA","05/21/2008","0",""
"LOS ANGELES CITY COLLEGE","001223","LOS ANGELES","CA","09/22/2003","0",""
"LOS ANGELES COLLEGE OF MUSIC","038684","PASADENA","CA","06/22/2017","10","08/17/2017"
"LOS ANGELES HARBOR COLLEGE","001224","WILMINGTON","CA","02/04/2004","0",""
"LOS ANGELES MISSION COLLEGE","012550","SYLMAR","CA","01/14/2004","0",""
"LOS ANGELES MUSIC ACADEMY","038684","PASADENA","CA","06/22/2017","10","08/17/2017"
"LOS ANGELES PACIFIC UNIVERSITY","042788","SAN DIMAS","CA","12/03/2018","0",""
"LOS ANGELES PIERCE COLLEGE","001226","WOODLAND HILLS","CA","02/20/2004","0",""
"LOS ANGELES SOUTHWEST COLLEGE","007047","LOS ANGELES","CA","12/08/2003","0",""
"LOS ANGELES TRADE-TECHNICAL COLLEGE","001227","LOS ANGELES","CA","12/12/2003","0",""
"LOS ANGELES VALLEY COLLEGE","001228","VALLEY GLEN","CA","02/09/2004","0",""
"LOS MEDANOS COLLEGE","010340","PITTSBURG","CA","06/18/2003","0",""
"LOS RIOS COMMUNITY COLLEGE DISTRICT - AMERICAN RIVER COLLEGE","001232","SACRAMENTO","CA","03/13/2009","0",""
"LOS RIOS COMMUNITY COLLEGE DISTRICT - COSUMNES RIVER COLLEGE","007536","SACRAMENTO","CA","03/27/2009","0",""
"LOUISANA TECHNICAL COLLEGE- YOUNG MEMORIAL CAMPUS","005761","HOUMA","LA","10/16/2013","25","10/19/2015"
"LOUISIANA CHRISTIAN UNIVERSITY","002007","PINEVILLE","LA","01/10/2017","5","01/10/2017"
"LOUISIANA COLLEGE","002007","PINEVILLE","LA","01/10/2017","5","01/10/2017"
"LOUISIANA DELTA COMMUNITY COLLEGE","041301","MONROE","LA","02/03/2011","25","10/16/2015"
"LOUISIANA STATE UNIVERSITY","002010","BATON ROUGE","LA","05/30/2003","18","02/22/2016"
"LOUISIANA STATE UNIVERSITY - BATON ROUGE","002010","BATON ROUGE","LA","05/30/2003","18","02/22/2016"
"LOUISIANA STATE UNIVERSITY - SHREVEPORT","002013","SHREVEPORT","LA","12/08/2004","0","09/25/2012"
"LOUISIANA STATE UNIVERSITY AT ALEXANDRIA","002011","ALEXANDRIA","LA","04/01/2011","7","10/29/2019"
"LOUISIANA STATE UNIVERSITY AT EUNICE","002012","EUNICE","LA","12/18/2009","0",""
"LOUISIANA STATE UNIVERSITY HEALTH SCIENCES CENTER - NEW ORLEANS","002014","NEW ORLEANS","LA","11/02/2005","7","01/04/2016"
"LOUISIANA STATE UNIVERSITY HEALTH SCIENCES CENTER AT SHREVEPORT","008067","SHREVEPORT","LA","07/20/2012","0",""
"LOUISIANA TECH UNIVERSITY","002008","RUSTON","LA","10/11/2001","0",""
"LOUISIANA TECHNICAL COLLEGE","006756","BOGALUSA","LA","03/26/2014","25","10/27/2015"
"LOUISIANA TECHNICAL COLLEGE - NORTHWEST LA CAMPUS","009975","MINDEN","LA","08/26/2014","25","10/27/2015"
"LOUISIANA TECHNICAL COLLEGE NEW ORLEANS CAMPUS","004625","NEW ORLEANS","LA","01/13/2003","25","10/16/2015"
"LOUISIANA TECHNICAL COLLEGE-BATON ROUGE CAMPUS","037303","BATON ROUGE","LA","04/26/2011","25","10/16/2015"
"LOUISVILLE SCHOOL OF ARTS","001999","LOUISVILLE","KY","05/23/2008","10","07/27/2021"
"LOURDES COLLEGE","003069","SYLVANIA","OH","10/30/2014","5.5","09/27/2016"
"LOURDES UNIVERSITY","003069","SYLVANIA","OH","10/30/2014","5.5","09/27/2016"
"LOWELL STATE COLLEGE","002161","LOWELL","MA","01/15/2013","9","03/20/2020"
"LOWELL TECHNOLOGICAL INSTITUTE","002161","LOWELL","MA","01/15/2013","9","03/20/2020"
"LOWER COLUMBIA COLLEGE","003782","LONGVIEW","WA","04/15/2005","0",""
"LOYOLA COLLEGE IN MARYLAND","002078","BALTIMORE","MD","12/09/2004","0",""
"LOYOLA LAW SCHOOL","011649","LOS ANGELES","CA","09/30/2002","0",""
"LOYOLA LAW SCHOOL LOYOLA MARYMOUNT UNIVERSITY","011649","LOS ANGELES","CA","09/30/2002","0",""
"LOYOLA MARYMOUNT UNIVERSITY","011649","LOS ANGELES","CA","09/30/2002","0",""
"LOYOLA UNIVERSITY CHICAGO","001710","CHICAGO","IL","01/14/2005","7","08/15/2019"
"LOYOLA UNIVERSITY CHICAGO STRITCH SCHOOL OF MEDICINE","001710","CHICAGO","IL","01/14/2005","7","08/15/2019"
"LOYOLA UNIVERSITY MARYLAND","002078","BALTIMORE","MD","12/09/2004","0",""
"LOYOLA UNIVERSITY NEW ORLEANS","002016","NEW ORLEANS","LA","08/01/2008","3",""
"LSU HEALTH SCIENCES CENTER NEW ORLEANS","002014","NEW ORLEANS","LA","11/02/2005","7","01/04/2016"
"LTC","009194","CLEVELAND","WI","02/23/2007","0",""
"LUBBOCK CHRISTIAN COLLEGE","003586","LUBBOCK","TX","03/02/2012","5","11/26/2014"
"LUBBOCK CHRISTIAN UNIVERSITY","003586","LUBBOCK","TX","03/02/2012","5","11/26/2014"
"LUMMI COMMUNITY COLLEGE","021800","BELLINGHAM","WA","02/25/2014","0","05/24/2016"
"LUMMI INDIAN SCHOOL OF AQUACULTURE","021800","BELLINGHAM","WA","02/25/2014","0","05/24/2016"
"LURLEEN B WALLACE COMMUNITY COLLEGE","008988","ANDALUSIA","AL","04/03/2013","0",""
"LURLEEN B WALLACE STATE JUNIOR COLLEGE","008988","ANDALUSIA","AL","04/03/2013","0",""
"LUTHER COLLEGE","001874","DECORAH","IA","04/20/2006","0",""
"LUTHER COLLEGE","002553","FREMONT","NE","07/30/2007","2",""
"LUTHERAN HOSPITAL SCHOOL FOR NURSES","006225","ROCK ISLAND","IL","02/18/2014","0",""
"LUZERNE COUNTY COMMUNITY COLLEGE","006811","NANTICOKE","PA","07/18/2006","0",""
"LYCOMING COLLEGE","003293","WILLIAMSPORT","PA","02/07/2003","0",""
"LYNCHBURG BAPTIST COLLEGE","020530","LYNCHBURG","VA","04/22/2009","0",""
"LYNCHBURG COLLEGE","003720","LYNCHBURG","VA","09/09/2011","0",""
"LYNDON STATE COLLEGE","003698","RANDOLPH CENTER","VT","08/11/2009","0",""
"LYNN UNIVERSITY","001505","BOCA RATON","FL","01/21/2010","0",""
"LYON COLLEGE","001088","BATESVILLE","AR","03/16/2017","3.5","03/21/2017"
"MACALESTER COLLEGE","002358","ST PAUL","MN","08/15/2002","0",""
"MACOMB COMMUNITY COLLEGE","008906","WARREN","MI","12/17/2004","0",""
"MADERA COMMUNITY COLLEGE","042961","MADERA","CA","03/29/2022","0",""
"MADISON AREA TECHNICAL COLLEGE","004007","MADISON","WI","10/09/2007","0",""
"MADISON COLLEGE","003721","HARRISONBURG","VA","10/08/2004","0",""
"MADISON VOCATIONAL","004007","MADISON","WI","10/09/2007","0",""
"MADISON VOCATIONAL & ADULT SCHOOL","004007","MADISON","WI","10/09/2007","0",""
"MADISON VOCATIONAL TECHNICAL & ADULT SCHOOL","004007","MADISON","WI","10/09/2007","0",""
"MADISONVILLE COMMUNITY AND TECHNICAL COLLEGE","009010","MADISONVILLE","KY","05/08/2003","5","06/25/2012"
"MADONNA UNIVERSITY","002282","LIVONIA","MI","06/25/2003","0",""
"MAINE MARITIME ACADEMY","002044","CASTINE","ME","06/15/2017","0",""
"MALCOLM X COLLEGE - CITY COLLEGES OF CHICAGO","001650","CHICAGO","IL","03/02/2004","0",""
"MALDEN HOSPITAL SCHOOL OF NURSING","002148","BEVERLY","MA","10/24/2008","0",""
"MALONE COLLEGE","003072","CANTON","OH","12/20/2013","0",""
"MALONE UNIVERSITY","003072","CANTON","OH","12/20/2013","0",""
"MANATEE COMMUNITY COLLEGE","001504","BRADENTON","FL","08/20/2008","1.5",""
"MANATEE JUNIOR COLLEGE","001504","BRADENTON","FL","08/20/2008","1.5",""
"MANCHESTER COLLEGE","001820","NORTH MANCHESTER","IN","02/25/2020","0",""
"MANCHESTER COMMUNITY COLLEGE","007635","HARTFORD","CT","09/20/2001","0",""
"MANCHESTER COMMUNITY COLLEGE","002582","MANCHESTER","NH","03/27/2009","0",""
"MANCHESTER UNIVERSITY","001820","NORTH MANCHESTER","IN","02/25/2020","0",""
"MANHATTAN AREA TECHNICAL CENTER","005500","MANHATTAN","KS","02/28/2019","10","04/05/2019"
"MANHATTAN AREA TECHNICAL COLLEGE","005500","MANHATTAN","KS","02/28/2019","10","04/05/2019"
"MANHATTAN AREA VOCATIONAL TECHNICAL SCHOOL","005500","MANHATTAN","KS","02/28/2019","10","04/05/2019"
"MANHATTAN AREA VOCATIONAL-TECHNICAL SCHOOL","005500","MANHATTAN","KS","02/28/2019","10","04/05/2019"
"MANHATTAN CHRISTIAN COLLEGE","001931","MANHATTAN","KS","07/28/2014","0",""
"MANHATTAN COLLEGE","002758","RIVERDALE","NY","12/07/2006","0",""
"MANHATTAN SCHOOL OF MUSIC","002759","NEW YORK","NY","02/09/2009","0","06/27/2014"
"MANHATTAN TECH","005500","MANHATTAN","KS","02/28/2019","10","04/05/2019"
"MANHATTAN TECHNICAL COLLEGE","005500","MANHATTAN","KS","02/28/2019","10","04/05/2019"
"MANHATTANVILLE COLLEGE","002760","PURCHASE","NY","06/07/2013","0",""
"MANHATTANVILLE UNIVERSITY","002760","PURCHASE","NY","06/07/2013","0",""
"MANKATO STATE UNIVERSITY","002360","MANKATO","MN","06/10/2005","0",""
"MANOR COLLEGE","003294","JENKINTOWN","PA","11/20/2013","5","12/19/2016"
"MANOR JUNIOR COLLEGE","003294","JENKINTOWN","PA","11/20/2013","5","12/19/2016"
"MANSFIELD GENERAL SCHOOL OF NURSING","003012","ASHLAND","OH","03/30/2011","25","01/02/2023"
"MANSFIELD UNIVERSITY","003324","MANSFIELD","PA","04/16/2010","0",""
"MANSFIELD UNIVERSITY OF PENNSYLVANIA","003324","MANSFIELD","PA","04/16/2010","0",""
"MAPLE WOODS COMMUNITY COLLEGE","002484","KANSAS CITY","MO","03/15/2004","3","06/03/2016"
"MARANATHA BAPTIST BIBLE COLLEGE","023172","WATERTOWN","WI","04/30/2015","0","05/05/2015"
"MARANATHA BAPTIST UNIVERSITY","023172","WATERTOWN","WI","04/30/2015","0","05/05/2015"
"MARIA COLLEGE","002763","ALBANY","NY","03/12/2004","1.5",""
"MARIAN COLLEGE INDIANAPOLIS","001821","INDIANAPOLIS","IN","06/12/2013","0",""
"MARIAN COLLEGE OF FOND DU LAC","003861","FOND DU LAC","WI","07/24/2006","5","06/14/2016"
"MARIAN UNIVERSITY","003861","FOND DU LAC","WI","07/24/2006","5","06/14/2016"
"MARIAN UNIVERSITY INDIANAPOLIS","001821","INDIANAPOLIS","IN","06/12/2013","0",""
"MARIAN UNIVERSITY OF FOND DU LAC","003861","FOND DU LAC","WI","07/24/2006","5","06/14/2016"
"MARICOPA SKILL CENTER","008303","PHOENIX","AZ","12/22/2009","0",""
"MARIETTA COLLEGE","003073","MARIETTA","OH","04/09/2009","0",""
"MARION COLLEGE","001822","MARION","IN","10/29/2015","0",""
"MARION MILITARY INSTITUTE","001026","MARION","AL","02/18/2011","0",""
"MARION TECHNICAL COLLEGE","010736","MARION","OH","03/21/2014","0",""
"MARIST COLLEGE","002765","POUGHKEEPSIE","NY","03/09/2021","0",""
"MARLBORO COLLEGE","002146","BOSTON","MA","11/05/2002","0",""
"MARQUETTE UNIVERSITY","003863","MILWAUKEE","WI","09/28/2005","12","05/24/2023"
"MARS HILL COLLEGE","002944","MARS HILL","NC","09/28/2005","0",""
"MARS HILL GRADUATE SCHOOL","034664","SEATTLE","WA","08/22/2018","0",""
"MARS HILL UNIVERSITY","002944","MARS HILL","NC","09/28/2005","0",""
"MARSHALL B. KETCHUM UNIVERSITY","001230","FULLERTON","CA","07/22/2019","10.05","09/27/2023"
"MARSHALL B. KETCHUM UNIVERSITY/SOUTHERN CALIFORNIA COLLEGE OF OPTOMETRY","001230","FULLERTON","CA","07/22/2019","10.05","09/27/2023"
"MARSHALL COMMUNITY AND TECHNICAL COLLEGE","040414","HUNTINGTON","WV","04/02/2014","0",""
"MARSHALL UNIVERSITY","003815","HUNTINGTON","WV","07/22/2009","0","05/02/2017"
"MARSHALLTOWN COMMUNITY COLLEGE","001875","MARSHALLTOWN","IA","11/17/2015","0",""
"MARSHALLTOWN COMMUNITY SCHOOL OF NURSING (MARSHALLTOWN)","001892","IOWA CITY","IA","01/17/2002","20","12/17/2019"
"MARSHALLTOWN JUNIOR COLLEGE","001875","MARSHALLTOWN","IA","11/17/2015","0",""
"MARTIN COLLEGE","003504","PULASKI","TN","03/14/2018","0",""
"MARTIN COMMUNITY COLLEGE","007988","WILLIAMSTON","NC","01/03/2006","0",""
"MARTIN LUTHER COLLEGE","002361","NEW ULM","MN","11/29/2016","0",""
"MARTIN METHODIST COLLEGE","003504","PULASKI","TN","03/14/2018","0",""
"MARY BALDWIN COLLEGE","003723","STAUNTON","VA","05/07/2014","0",""
"MARY BALDWIN UNIVERSITY","003723","STAUNTON","VA","05/07/2014","0",""
"MARY COLLEGE","002992","BISMARCK","ND","05/15/2007","0",""
"MARY HARDIN - BAYLOR COLLEGE","003588","BELTON","TX","02/26/2015","0",""
"MARY WASHINGTON COLLEGE","003746","FREDERICKSBURG","VA","09/12/2011","0",""
"MARYCREST UNIVERSITY (DAVENPORT)","001892","IOWA CITY","IA","01/17/2002","20","12/17/2019"
"MARYLAND INSTITUTE COLLEGE OF ART","002080","BALTIMORE","MD","06/16/2009","0",""
"MARYLAND STATE COLLEGE","002106","PRINCESS ANNE","MD","12/19/2006","0",""
"MARYLAND UNIVERSITY OF INTEGRATIVE HEALTH","025784","LAUREL","MD","12/10/2019","0","12/17/2019"
"MARYLHURST UNIVERSITY","003794","LACEY","WA","03/14/2014","0",""
"MARYMOUNT COLLEGE","001505","BOCA RATON","FL","01/21/2010","0",""
"MARYMOUNT COLLEGE (SALINA)","001929","SALINA","KS","05/11/2016","7","05/12/2016"
"MARYMOUNT COLLEGE OF FORDHAM UNIVERSITY","002722","BRONX","NY","02/24/2009","0",""
"MARYMOUNT MANHATTAN COLLEGE","002769","NEW YORK","NY","07/22/2004","0",""
"MARYMOUNT UNIVERSITY","003724","ARLINGTON","VA","01/03/2001","0",""
"MARYVILLE COLLEGE","003505","MARYVILLE","TN","02/09/2011","0","06/23/2014"
"MARYVILLE UNIVERSITY","002482","ST LOUIS","MO","11/11/2004","0",""
"MARYWOOD UNIVERSITY","003296","SCRANTON","PA","11/12/2014","4","03/30/2017"
"MASSACHUSETTS BAY COMMUNITY COLLEGE","002171","WELLESLEY HILLS","MA","01/27/2006","0","04/13/2023"
"MASSACHUSETTS COLLEGE OF ART","002180","BOSTON","MA","12/15/2022","0",""
"MASSACHUSETTS COLLEGE OF LIBERAL ARTS","002187","NORTH ADAMS","MA","10/02/2009","0",""
"MASSACHUSETTS COLLEGE OF OPTOMETRY","002164","BOSTON","MA","06/03/2020","0",""
"MASSACHUSETTS COLLEGE OF PHARMACY","002165","BOSTON","MA","01/26/2010","0",""
"MASSACHUSETTS GENERAL HOSPITAL","022316","BOSTON","MA","09/14/2009","1",""
"MASSACHUSETTS INSTITUTE OF TECHNOLOGY","002178","CAMBRIDGE","MA","07/14/2010","10","06/17/2020"
"MASSACHUSETTS MARITIME ACADEMY","002181","BUZZARDS BAY","MA","03/16/2017","0",""
"MASSACHUSETTS SCHOOL OF PROFESSIONAL PSYCHOLOGY","021636","BOSTON","MA","07/14/2015","15","12/09/2016"
"MASSART","002180","BOSTON","MA","12/15/2022","0",""
"MASSASOIT COMMUNITY COLLEGE","002177","BROCKTON","MA","02/04/2014","5","03/06/2014"
"MATANUSKA-SUSITNA COLLEGE","011462","ANCHORAGE","AK","12/11/2002","10","06/14/2017"
"MATC","005500","MANHATTAN","KS","02/28/2019","10","04/05/2019"
"MATC - MADISON","004007","MADISON","WI","10/09/2007","0",""
"MATHER COLLEGE","003024","CLEVELAND","OH","09/26/2007","12.5","07/29/2020"
"MAYLAND COMMUNITY COLLEGE","011197","SPRUCE PINE","NC","12/13/2011","0",""
"MAYLAND TECHNICAL COLLEGE","011197","SPRUCE PINE","NC","12/13/2011","0",""
"MAYO TECHNICAL COLLEGE","001996","PRESTONSBURG","KY","05/08/2003","0",""
"MAYSVILLE COMMUNITY AND TECHNICAL COLLEGE (KCTCS)","006960","MAYSVILLE","KY","05/08/2003","0",""
"MAYSVILLE COMMUNITY COLLEGE","006960","MAYSVILLE","KY","05/08/2003","0",""
"MAYVILLE STATE UNIVERSITY","002993","MAYVILLE","ND","12/12/2005","10","06/13/2017"
"MCARTHUR STATE TECHNICAL COLLEGE","008988","ANDALUSIA","AL","04/03/2013","0",""
"MCCOOK COMMUNITY COLLEGE","002557","NORTH PLATTE","NE","07/28/2005","0",""
"MCDANIEL COLLEGE","002109","WESTMINSTER","MD","09/24/2010","5",""
"MCDOWELL TECHNICAL COMMUNITY","008085","MARION","NC","05/14/2013","0",""
"MCDOWELL TECHNICAL COMMUNITY COLLEGE","008085","MARION","NC","05/14/2013","0",""
"MCFARLAND TRADE SCHOOL","001910","COFFEYVILLE","KS","07/29/2014","0",""
"MCHENRY COUNTY COLLEGE","007691","CRYSTAL LAKE","IL","12/03/2002","0",""
"MCINTOSH COLLEGE","021136","SCHAUMBURG","IL","03/21/2014","10","08/31/2018"
"MCKENDREE COLLEGE","001722","LEBANON","IL","05/20/2004","0",""
"MCKENDREE UNIVERSITY","001722","LEBANON","IL","05/20/2004","0",""
"MCLENNAN COMMUNITY COLLEGE","003590","WACO","TX","02/01/2012","0",""
"MCMURRY UNIVERSITY","003591","ABILENE","TX","07/28/2021","0",""
"MCNEESE STATE COLLEGE","002017","LAKE CHARLES","LA","09/30/2002","0",""
"MCNEESE STATE UNIVERSITY","002017","LAKE CHARLES","LA","09/30/2002","0",""
"MCP HAHNEMANN UNIVERSITY","003256","PHILADELPHIA","PA","11/30/2007","4",""
"MCPHERSON COLLEGE","001933","MCPHERSON","KS","02/06/2015","0",""
"MED CENTRAL COLLEGE OF NURSING","003012","ASHLAND","OH","03/30/2011","25","01/02/2023"
"MEDAILLE UNIVERSITY","002788","NIAGARA FALLS","NY","04/21/2008","0",""
